"Davis Select U.S. Equity ETF All Holdings as of 4/17/24"
Name,Ticker,"Weighting (%)",Shares,"Market Value ($)",Country,CUSIP
"Meta Platforms, Inc., Class A",META,11.58,"111,103","54,903,770",,30303M102,B7TL820,2.58,"Meta Platforms",2.58
"Capital One Financial Corp.",COF,9.97,"345,368","47,235,981",,14040H105,2654461,0.12,"Capital One Financial",0.12
"Berkshire Hathaway Inc., Class B","BRK B",9.47,"112,901","44,905,244",,084670702,2073390,1.72,"Berkshire Hathaway",1.72
"Amazon.com, Inc.",AMZN,8.35,"218,338","39,580,313",,023135106,2000019,3.93,Amazon.com,3.93
"Wells Fargo & Co.",WFC,5.76,"477,587","27,308,425",,949746101,2649100,0.49,"Wells Fargo",0.49
"Humana Inc.",HUM,4.92,"72,033","23,299,794",,444859102,2445063,0.09,Humana,0.09
"Markel Group Inc.",MKL,4.53,"15,021","21,457,649",,570535104,2566436,0.00,"Markel Group",0.00
"Alphabet Inc., Class C",GOOG,4.46,"134,739","21,137,854",,02079K107,BYY88Y7,1.84,Alphabet,4.02
"MGM Resorts International",MGM,4.25,"478,924","20,129,176",,552953101,2547419,0.03,"MGM Resorts",0.03
"Viatris Inc.",VTRS,4.24,"1,810,047","20,091,522",,92556V106,BMWS3X9,0.03,Viatris,0.03
"Applied Materials, Inc.",AMAT,4.10,"97,191","19,427,509",,038222105,2046552,0.39,"Applied Materials",0.39
"The Cigna Group",CI,4.07,"55,788","19,307,111",,125523100,BHJ0775,0.24,"Cigna Group",0.24
"U.S. Bancorp",USB,3.86,"463,528","18,318,627",,902973304,2736035,0.15,"U.S. Bancorp",0.15
"Owens Corning",OC,3.53,"102,731","16,734,880",,690742101,B1FW7Q2,0.00,"Owens Corning",0.00
"Bank of New York Mellon Corp.",BK,3.37,"293,318","15,974,098",,064058100,B1Z77F6,0.10,"Bank of New York Mellon",0.10
"JPMorgan Chase & Co.",JPM,3.05,"80,273","14,455,562",,46625H100,2190385,1.24,"JPMorgan Chase",1.24
"Quest Diagnostics Inc.",DGX,2.58,"96,349","12,234,396",,74834L100,2702791,0.03,"Quest Diagnostics",0.03
"Teck Resources Ltd., Class B",TECK,1.95,"195,588","9,231,754",,878742204,2124533,0.00,"Teck Resources",0.00
"Intel Corp.",INTC,1.54,"205,114","7,318,468",,458140100,2463247,0.36,Intel,0.36
"American Express Co.",AXP,1.24,"26,919","5,859,459",,025816109,2026082,0.30,"American Express",0.30
"Texas Instruments Inc.",TXN,0.91,"26,096","4,324,107",,882508104,2885409,0.36,"Texas Instruments",0.36
"AGCO Corporation",AGCO,0.79,"32,203","3,743,277",,001084102,2010278,0.00,AGCO,0.00
"South Korean Won",,0.00,0,3,,"Foreign Currency",,0.00,"South Korean Won",0.00
"Cash Component",,1.48,0,0,,,,0.00,,0.00
